﻿Name,"DP/INGO Name",Beneficiary,Modality,"Target Level",Location,"Technical Area",Finacing,Vision,Partner,Funder,"Start Date","End Date","Donor Budget","Donor Currency","Donor Exchange Rate","Domestic Budget","Domestic Currency","Domestic Exchange Rate","Total Budget"
"""
Improved Household Food Security and Nutrition in Son La Province through Enhanced Homestead Food Production","Hellen Keller International",Other,Project,Commune/Village,"Sơn La:Yên ChâuThuận Châu;Mai Sơn;","Nutrition (under-nutrition, stunting, fortification of food etc.):PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/11/2013,01/12/2017,485000,USD,1.00000,0,VND,0.00000,0
"""Thong Tin Y Te"" SMS package for implementation of the Access to Care Information System (ACIS) project","Bill, Hillary and Chelsea Clinton Foundation","No specific group","In-kind support",Nationwide,"An Giang:Long Xuyên;Bà Rịa - Vũng Tàu:;Bắc Giang:Sơn ĐộngLục Ngạn;;Bắc Kạn:Na Rì;Bạc Liêu:;Bắc Ninh:;Bến Tre:Giồng Trôm;Bình Dương:;Bình Định:Qui NhơnTây Sơn;;Bình Phước:Bù ĐăngBù Gia Mập;;Bình Thuận:La GiHàm Thuận Bắc;Bắc Bình;;Cà Mau:;Cần Thơ:;Cao Bằng:Trà LĩnhQuảng Uyên;;Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;;Đắc Lắc:Krông Bông;Đắc Nông:;Điện Biên:Điện Biên ĐôngTuần Giáo;Tủa Chùa;Mường Chà;Điện Biên;Mường Nhé;;Đồng Nai:;Đồng Tháp:Hồng NgựSa Đéc;Tháp Mười;;Hà Giang:;Gia Lai:KbangKrông Pa;Mang Yang;;Hà Nam:;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hà Tĩnh:Nghi XuânKỳ Anh;Hương Sơn;Hương Khê;Đức Thọ;Cẩm Xuyên;Thạch Hà;Lộc Hà;;Hải Dương:;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;;Hậu Giang:Châu Thành ALong Mỹ;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;Hòa Bình:Kim BôiCao Phong;Yên Thủy;Lạc Sơn;Mai Châu;;Hưng Yên:Khoái ChâuTiên Lữ;Văn Giang;;Khánh Hòa:Nha TrangCam Lâm;;Kiên Giang:;Kon Tum:Tu Mơ RôngĐắk Glei;Kon Rẫy;;Lai Châu:Mường Tè;Lâm Đồng:Đà LạtLâm Hà;;Lạng Sơn:Lạng Sơn;Lào Cai:;Long An:;Nam Định:Hải HậuGiao Thủy;Xuân Trường;;Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;;Ninh Bình:;Ninh Thuận:;Phú Thọ:;Phú Yên:Sông CầuTuy An;;Quảng Bình:Lệ ThủyTuyên Hóa;Bố Trạch;Quảng Trạch;Minh Hóa;;Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;;Quảng Ngãi:Trà BồngSơn Tây;Minh Long;;Quảng Ninh:;Quảng Trị:Đa KrôngGio Linh;Vĩnh Linh;Hải Lăng;Hướng Hóa;Đông Hà;Triệu Phong;;Sóc Trăng:;Sơn La:Yên ChâuThuận Châu;Mai Sơn;;Tây Ninh:;Thái Bình:;Thái Nguyên:Đồng Hỷ;Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;Thừa Thiên Huế:Phong ĐiềnPhú Vang;Hương Trà;Phú Lộc;Huế;A Lưới;;Tiền Giang:Mỹ Tho;Trà Vinh:;Tuyên Quang:;Vĩnh Long:Vũng LiêmBình Tân;;Vĩnh Phúc:Sông Lô;Yên Bái:Nghĩa LộLục Yên;Văn Chấn;Văn Yên;Yên Bình;Trấn Yên;Trạm Tấu;","Health information system:Information strengtheningSystems design;Policy;Regulations and oversight;Health workforce training and capacity building;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/12/2015,01/01/2018,6333,USD,1.00000,0,VND,0.00000,0
"Appui à la création d’un réseau de services de proximité visant à améliorer l’accès aux soins de santé primaires (Support for the creation of a network of proximity services to improve access to primary health care)","Délégation Wallonie-Bruxelles au Vietnam","No specific group",Project,Nationwide,"Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/01/2016,01/12/2018,30720,EUR,1.21000,0,VND,0.00000,0
"Avian Influenza prevention through systematic analysis of antigenic drift, genetic modification, development of diagnostic tools and new vaccines","Centre for Tropical Medicine - Oxford University Clinical Research Unit Viet Nam",,Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Vaccine preventable diseases:Regulations and oversightSystems design;Health workforce training and capacity building;Medical equipment;Policy;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Infrastructure and logistics for services delivery;Capacity building for EPI staff, procurement of vaccines and cold chain supply, cold chain system strengthening, communication for immunization, immunization financing, and equity in immunization.;",Grant,,,,01/01/2015,01/12/2019,80761,USD,1.00000,0,VND,0.00000,0
"Barrier Analysis to improve the Continuum of Care for HKI’s ChildSight® in Vietnam","Hellen Keller International",Other,Project,District,"Cần Thơ:;Kon Tum:Tu Mơ RôngĐắk Glei;Kon Rẫy;;Nam Định:Hải HậuGiao Thủy;Xuân Trường;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/05/2017,01/05/2018,100000,USD,1.00000,107430,USD,1.00000,207430
"Better Eyes for Better Education Project (BEBE)","Fred Hollows Foundation",Other,Project,Central;Provincial,"Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hải Dương:;Tiền Giang:Mỹ Tho","National health policies, strategies and plans:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/09/2016,01/06/2019,912000,AUD,1.00000,0,VND,0.00000,0
"Better Quality for Eye Care in Vietnam (BEQUEC)","Fred Hollows Foundation","No specific group",Project,Central,"An Giang:Long Xuyên;Bà Rịa - Vũng Tàu:;Bắc Giang:Sơn ĐộngLục Ngạn;;Bắc Kạn:Na Rì;Bạc Liêu:;Bắc Ninh:;Bến Tre:Giồng Trôm;Bình Dương:;Bình Định:Qui NhơnTây Sơn;;Bình Phước:Bù ĐăngBù Gia Mập;;Bình Thuận:La GiHàm Thuận Bắc;Bắc Bình;;Cà Mau:;Cần Thơ:;Cao Bằng:Trà LĩnhQuảng Uyên;;Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;;Đắc Lắc:Krông Bông;Đắc Nông:;Điện Biên:Điện Biên ĐôngTuần Giáo;Tủa Chùa;Mường Chà;Điện Biên;Mường Nhé;;Đồng Nai:;Đồng Tháp:Hồng NgựSa Đéc;Tháp Mười;;Gia Lai:KbangKrông Pa;Mang Yang;;Hà Giang:;Hà Nam:;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hà Tĩnh:Nghi XuânKỳ Anh;Hương Sơn;Hương Khê;Đức Thọ;Cẩm Xuyên;Thạch Hà;Lộc Hà;;Hải Dương:;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;;Hậu Giang:Châu Thành ALong Mỹ;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;Hòa Bình:Kim BôiCao Phong;Yên Thủy;Lạc Sơn;Mai Châu;;Hưng Yên:Khoái ChâuTiên Lữ;Văn Giang;;Khánh Hòa:Nha TrangCam Lâm;;Kiên Giang:;Kon Tum:Tu Mơ RôngĐắk Glei;Kon Rẫy;;Lai Châu:Mường Tè;Lâm Đồng:Đà LạtLâm Hà;;Lạng Sơn:Lạng Sơn;Lào Cai:;Long An:;Nam Định:Hải HậuGiao Thủy;Xuân Trường;;Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;;Ninh Bình:;Ninh Thuận:;Phú Thọ:;Phú Yên:Sông CầuTuy An;;Quảng Bình:Lệ ThủyTuyên Hóa;Bố Trạch;Quảng Trạch;Minh Hóa;;Quảng Ninh:;Quảng Ngãi:Trà BồngSơn Tây;Minh Long;;Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;;Sóc Trăng:;Quảng Trị:Đa KrôngGio Linh;Vĩnh Linh;Hải Lăng;Hướng Hóa;Đông Hà;Triệu Phong;;Sơn La:Yên ChâuThuận Châu;Mai Sơn;;Tây Ninh:;Thái Bình:;Thái Nguyên:Đồng Hỷ;Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;Thừa Thiên Huế:Phong ĐiềnPhú Vang;Hương Trà;Phú Lộc;Huế;A Lưới;;Tiền Giang:Mỹ Tho;Trà Vinh:;Tuyên Quang:;Vĩnh Long:Vũng LiêmBình Tân;;Vĩnh Phúc:Sông Lô;Yên Bái:Nghĩa LộLục Yên;Văn Chấn;Văn Yên;Yên Bình;Trấn Yên;Trạm Tấu;","National health policies, strategies and plans:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2016,01/06/2019,806667,AUD,0.80000,0,VND,0.00000,0
"Breath for Life",PATH,Other,Project,Provincial;District,"Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;","TB:Health workforce training and capacity buildingPolicy;Regulations and oversight;Systems design;Financing;Medical equipment;Information strengthening;",Others,,,,01/06/2016,01/12/2017,204000,USD,1.00000,0,VND,0.00000,0
"Building Capacity of the Vietnam Health System Through Provision of HIV/AIDS Clinical Care Mentorship and Technical Assistance","President's Emergency Plan for AIDS Relief","people living with HIV;Other",,Nationwide;Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Sơn La:Yên ChâuThuận Châu;Mai Sơn;;Thái Bình:;An Giang:Long Xuyên;Bình Dương:","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;",,,,,01/10/2013,01/03/2019,5000000,USD,1.00000,0,VND,0.00000,0
"Building Cho Ray Vietnam-Japan Friendship Hospital (Second venue of Cho Ray hospital)","Japan international cooperation agency","Hospital staff;No specific group",Project,Central,"Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Loan,,,,01/06/2015,01/12/2020,28612000000,Yen,0.00820,886038000000,VND,21500.00000,3489309503752.7
"Building the center for physiotherapy and daily care","Mennonite Central Committee","No specific group",Project,Provincial,"Quảng Ngãi:Trà BồngSơn Tây;Minh Long;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",,,,,01/04/2014,01/03/2017,0,USD,1.00000,0,VND,0.00000,0
"Capacity building for Global Health Security implementation in Vietnam, the period 2014-2015","Centers for Disease Control and Prevention","No specific group",Project,Central;Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Emergency preparedness, surveillance and response capacity (including for climate change related environmental disasters):PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/09/2014,01/09/2015,403228,USD,1.00000,0,VND,0.00000,0
"Capacity building for grassroot health system in some selected provinces in the period 2012-2016","Global Alliance for Vaccines and Immunization","No specific group",Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Infrastructure and logistics for service delivery:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/06/2012,01/06/2016,24400000,EUR,1.10000,0,VND,0.00000,0
"Capacity building for law and policy makers in advocacy, inspectation and supervision of laws and policies related to population, reproductive health and gender equity","The United Nations Entity for Gender Equality and the Empowerment of Women","Adolescents;Children under 5;Infants;Women",Project,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Maternal and child health:Regulations and oversightHealth workforce training and capacity building;Systems design;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Information strengthening;Financing;Integrated Early Childhood Development including health, nutrition, water and hygienic sanitation, child protection and child rights, social protection, child education, early child development.;Early childhood development in health sector, maternal, newborn and child health, PMTC, nutrition, water and hygienic sanitation, health insurance, UHC, health information, health equity, and capacity building for health staff.;;Sexual and reproductive health and family planning (see population and family planning below):PolicyHealth workforce training and capacity building;Regulations and oversight;Systems design;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Population and family planning (prevention/promotion):Systems designHealth workforce training and capacity building;Policy;",Grant,,,,01/01/2012,01/12/2016,600000,USD,1.00000,0,VND,0.00000,0
"Capacity building for local health staff in early detecting Children with disabilities (CWD)","The Finnish Evangelical Lutheran Mission",Infants,Project,Provincial,"Phú Thọ:;Bắc Giang:Sơn ĐộngLục Ngạn;","Maternal and child health:Regulations and oversightHealth workforce training and capacity building;Systems design;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Information strengthening;Financing;Integrated Early Childhood Development including health, nutrition, water and hygienic sanitation, child protection and child rights, social protection, child education, early child development.;Early childhood development in health sector, maternal, newborn and child health, PMTC, nutrition, water and hygienic sanitation, health insurance, UHC, health information, health equity, and capacity building for health staff.;",,,,,01/01/2015,01/12/2017,85800,USD,1.00000,0,VND,0.00000,0
"Capacity building for training activities","The Fred Hollows Foundation","No specific group",Project,Provincial,"Thái Bình:;Thừa Thiên Huế:Phong ĐiềnPhú Vang;Hương Trà;Phú Lộc;Huế;A Lưới;","Health communication and education:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/01/2013,01/12/2016,279389,USD,1.00000,0,VND,0.00000,0
"Capacity building of research and advocacy for Vietnam Public Health Association","The Atlantic Philanthropies",Other,Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2014,01/12/2016,450000,USD,1.00000,0,VND,0.00000,0
"Capacity building on evaluation and strengthening health system supporting for HIV prevention and treatment in Viet Nam","Centers for Disease Control and Prevention","people living with HIV",Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;",Grant,,,,01/09/2013,01/09/2017,3000014,USD,1.00000,0,VND,0.00000,0
"Capacity building to promote and provide sustainable sanitation services","World Bank","Children under 5;Men;People living with a disability;The elderly;The poor;Women",Project,Central;Provincial,"Phú Thọ:;Vĩnh Phúc:Sông Lô;Bắc Ninh:;Hưng Yên:Khoái ChâuTiên Lữ;Văn Giang;;Quảng Ninh:;Hà Nam:;Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Water & sanitation, environmental and occupational health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/06/2013,01/06/2016,961000,USD,1.00000,1071000000,VND,21000.00000,1012000
"Care and treatment of Hepatitis C for patients mono-infected and those co-infected with HIV","Bill, Hillary and Chelsea Clinton Foundation",Other,Project,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hải Dương:;Nam Định:Hải HậuGiao Thủy;Xuân Trường;",Hepatitis:,Grant,,,,01/05/2016,01/10/2017,93273,USD,1.00000,0,VND,0.00000,0